id,name,postcode,lat,lng,geosrc
1553013,Greggs,"SK7 6AF",53.373543,-2.109111,fhrs
155633,Greggs,"SS6 7EJ",51.585873,0.605694,fhrs
521734,Greggs,"L8 7NL",53.400730,-2.967833,fhrs
496998,Greggs,"L3 9PP",53.409279,-2.993904,fhrs
1207054,Greggs,"LA9 4ND",54.327911,-2.747538,fhrs
1097563,Greggs,"IP4 5QN",52.061489,1.198232,fhrs
280457,Greggs,"RG2 7AZ",51.442787,-0.955688,fhrs
1281162,Greggs,"L5 3LQ",53.422398,-2.977665,fhrs
498647,Greggs,"L1 1LP",53.406258,-2.981492,fhrs
497112,Greggs,"L13 5UX",53.413830,-2.911827,fhrs
17364,Greggs,"LE13 1XD",52.764404,-0.886213,fhrs
616755,Greggs,"L3 5RF",53.405788,-2.967402,fhrs
1243741,Greggs,"L7 8UL",53.410809,-2.964868,onspd
496253,Greggs,"L2 4SX",53.406578,-2.990766,fhrs
1241969,Greggs,"L2 1TD",53.405090,-2.986851,fhrs
521576,Greggs,"L1 1EF",53.406372,-2.984082,fhrs
496141,Greggs,"L11 1BX",53.441967,-2.930119,fhrs
1556414,Greggs,"DT3 4FL",50.615047,-2.494972,fhrs
498066,Greggs,"L1 1QE",53.404606,-2.980146,fhrs
1106274,Greggs,"B29 6SQ",52.444527,-1.939481,fhrs
496281,Greggs,"L4 3QH",53.439243,-2.970811,fhrs
521670,Greggs,"L1 8JQ",53.404369,-2.986954,fhrs
497999,Greggs,"L2 6SG",53.405548,-2.988102,fhrs
1181832,Greggs,"DY8 1JN",52.460182,-2.146571,fhrs
1243804,Greggs,"L11 2ST",53.457157,-2.916470,fhrs
974437,Greggs,"HP9 1UB",51.600025,-0.668413,fhrs
42627,Greggs,"DN14 5EZ",53.704853,-0.871746,fhrs
766514,Greggs,"L24 1XZ",53.349068,-2.862278,fhrs
860975,Greggs,"BT12 6HU",54.580288,-5.965722,fhrs
496125,Greggs,"L1 4DN",53.403820,-2.979451,fhrs
351839,Greggs,"CV34 6RH",52.276840,-1.545962,fhrs
302528,Greggs,"DH8 5QJ",54.852020,-1.832618,fhrs
785450,Greggs,"NE1 4TD",54.973995,-1.619536,fhrs
1230305,Greggs,"BN1 3XE",50.826973,-0.141716,fhrs
157647,Greggs,"DE11 8HY",52.773277,-1.556174,fhrs
264614,Greggs,"TN24 8SD",51.149773,0.870857,fhrs
743624,Greggs,"CH62 3PN",53.340988,-2.977018,onspd
303360,Greggs,"DH1 4SH",54.776588,-1.580196,fhrs
208810,Greggs,"BN1 2EB",50.823933,-0.147669,fhrs
891623,Greggs,"SK9 3LQ",53.350002,-2.214672,fhrs
1521949,Greggs,"WA16 8JF",53.308323,-2.359863,fhrs
173123,Greggs,"NN1 2QL",52.237484,-0.896489,fhrs
543304,Greggs,"NN2 7SJ",52.264259,-0.900147,fhrs
715386,Greggs,"NN1 2AW",52.238796,-0.892575,fhrs
18500,Greggs,"CM1 1GZ",51.736092,0.466473,fhrs
1085822,Greggs,"B18 6NG",52.486851,-1.913021,fhrs
1128055,Greggs,"CH7 6HB",53.192959,-3.082061,fhrs
1128067,Greggs,"CH8 8RF",53.273731,-3.305282,fhrs
1128207,Greggs,"EX14 1DP",50.792084,-3.208332,fhrs
998175,Greggs,"SR4 8NP",54.893829,-1.431049,fhrs
1421466,Greggs,"WA4 4EZ",53.292210,-2.592431,fhrs
339355,Greggs,"NE21 5BT",54.964680,-1.712090,fhrs
339048,Greggs,"DH3 2QH",54.895390,-1.577949,fhrs
1577049,Greggs,"DT11 9EX",50.775143,-2.153353,onspd
103528,Greggs,"PR1 2NR",53.758820,-2.701532,fhrs
262179,Greggs,"SP1 1BD",51.069443,-1.797868,fhrs
262331,Greggs,"SP1 2AG",51.067616,-1.796192,fhrs
1158833,Greggs,"S71 1LL",53.561573,-1.471958,fhrs
397772,Greggs,"S70 2QT",53.552711,-1.481939,fhrs
492115,Greggs,"S70 1SH",53.552654,-1.479721,fhrs
1248834,Greggs,"WS13 6LH",52.683266,-1.828181,fhrs
1214928,Greggs,"LL13 9QS",53.038326,-2.929236,onspd
958580,Greggs,"IP3 9BG",52.047791,1.183760,fhrs
235632,Greggs,"NE5 2RA",54.993229,-1.697490,onspd
327694,Greggs,"BD18 3QJ",53.833302,-1.777850,fhrs
1314554,Greggs,"NG23 6JE",53.146339,-0.807385,fhrs
906500,Greggs,"M25 1AY",53.532944,-2.284318,fhrs
559865,Greggs,"TF1 5GQ",52.705353,-2.485591,fhrs
984198,Greggs,"B7 5SY",52.505783,-1.862190,fhrs
1300728,Greggs,"S80 3NE",53.313610,-1.139791,fhrs
817985,Greggs,"DN1 1LD",53.524178,-1.134691,fhrs
1404610,Greggs,"IP14 1AH",52.187160,0.997069,fhrs
1492703,Greggs,"S80 1JQ",53.304871,-1.124723,fhrs
850000,Greggs,,0.000000,0.000000,fhrs
63067,Greggs,"SA1 3BL",51.619431,-3.947006,fhrs
16897,Greggs,"M43 7AD",53.480045,-2.146242,fhrs
1300961,Greggs,"NR16 2JU",52.472080,0.953084,fhrs
185234,Greggs,"NP25 3EW",51.810547,-2.718385,fhrs
422789,Greggs,"N22 6DS",51.596024,-0.109541,fhrs
602841,Greggs,"B17 9NR",52.459812,-1.946825,fhrs
345868,Greggs,"SW6 5SA",51.474724,-0.206834,fhrs
213689,Greggs,"DN16 2SN",53.566456,-0.648724,fhrs
102103,Greggs,"SK8 1AE",53.394657,-2.216206,fhrs
207244,Greggs,"BN1 1RE",50.823326,-0.141148,fhrs
52750,Greggs,"PO7 7DS",50.879688,-1.031215,fhrs
439689,Greggs,"BS1 3JL",51.458519,-2.590514,fhrs
1178056,Greggs,"SP10 5NP",51.212231,-1.455034,fhrs
127550,Greggs,"ST1 1NS",53.026318,-2.174638,fhrs
1300225,Greggs,"ST3 2AQ",52.982773,-2.157260,fhrs
339069,Greggs,"NE9 5EX",54.936584,-1.599322,fhrs
200354,Greggs,"M34 3JP",53.459232,-2.118384,fhrs
430233,Greggs,"LE1 4FR",52.636295,-1.136467,fhrs
15215,Greggs,"LE1 3YD",52.636997,-1.131651,fhrs
913895,Greggs,"BT3 9LZ",54.629280,-5.912186,fhrs
1085809,Greggs,"BD23 1UD",53.965847,-2.042495,fhrs
1488468,Greggs,"B31 2UQ",52.395493,-1.984145,fhrs
1397908,Greggs,"M1 5AN",53.477108,-2.243683,fhrs
942537,Greggs,"BL1 1BG",53.579998,-2.429070,fhrs
456137,Greggs,"WD17 2BJ",51.654263,-0.394804,fhrs
239607,Greggs,"CV5 6EG",52.399555,-1.531550,fhrs
136710,Greggs,"M33 7YE",53.424969,-2.322558,fhrs
916779,Greggs,"BT1 6JH",54.596512,-5.931969,fhrs
14648,Greggs,"TN1 2AA",51.134789,0.263965,fhrs
1487641,Greggs,"EN1 1TH",51.653534,-0.058761,fhrs
694275,Greggs,"SE9 1BJ",51.450565,0.056387,fhrs
530051,Greggs,"TF3 5HN",52.677647,-2.482312,fhrs
218302,Greggs,"NG1 3QE",52.957420,-1.147649,fhrs
1248051,GREGGS,"DE13 0DW",52.823792,-1.621996,onspd
346277,Greggs,"SW6 1NS",51.482624,-0.200101,fhrs
1372116,Greggs,"NE10 0QU",54.953770,-1.544156,fhrs
915047,Greggs,"BT1 5DA",54.598614,-5.928349,fhrs
1578731,Greggs,"NR2 1PT",52.627846,1.294449,fhrs
574665,Greggs,"BN11 1BJ",50.812019,-0.370097,fhrs
574860,Greggs,"BN11 3BP",50.809933,-0.375038,fhrs
504435,Greggs,"NE4 7BG",54.963074,-1.630774,fhrs
1087660,Greggs,"SN14 6UY",51.478989,-2.129994,fhrs
197131,Greggs,"M6 8HH",53.489281,-2.326573,fhrs
235802,Greggs,"NE4 8BE",54.970001,-1.655173,fhrs
897441,Greggs,"SN15 3EU",51.458565,-2.115050,fhrs
1047964,Greggs,"RG12 1RW",51.415520,-0.769045,fhrs
357795,Greggs,"BR6 0LS",51.376324,0.099289,fhrs
312304,Greggs,"BS1 3XD",51.456760,-2.589872,fhrs
938511,Greggs,"BS1 3DT",51.457035,-2.590624,fhrs
598927,Greggs,"B44 9SU",52.552299,-1.883828,fhrs
914268,Greggs,"BS1 4UL",51.453579,-2.598208,fhrs
240104,Greggs,"CV1 1FD",52.409138,-1.510942,fhrs
259418,Greggs,"TS25 1QF",54.670002,-1.212961,fhrs
429009,Greggs,"NE11 0HL",54.924675,-1.618444,fhrs
1495616,Greggs,"CH5 3LZ",53.164505,-3.039089,onspd
1337628,Greggs,"CH6 5GB",53.250313,-3.140220,fhrs
906521,Greggs,"BL9 0QL",53.591656,-2.295273,fhrs
857376,Greggs,"SA61 2AL",51.803017,-4.968699,fhrs
1586155,Greggs,"CO4 0NB",51.903019,0.929168,fhrs
857548,Greggs,"SA73 2HA",51.713169,-5.035025,fhrs
1151918,Greggs,"PE21 7NE",52.955093,-0.030594,fhrs
875855,Greggs,"DH1 5AP",54.792747,-1.591242,fhrs
1044027,Greggs,"SA1 8AP",51.624599,-3.938097,fhrs
1586602,Greggs,"CO1 1LJ",51.888386,0.902474,fhrs
461280,Greggs,"S63 7FN",53.510181,-1.356594,fhrs
299603,Greggs,"LA12 7AY",54.196014,-3.095780,fhrs
739131,Greggs,"DN16 2AW",53.575073,-0.655080,fhrs
603383,Greggs,"B24 9PJ",52.517353,-1.821289,fhrs
603815,Greggs,"B24 9PZ",52.519131,-1.802463,fhrs
1576006,Greggs,"BD7 4EJ",53.779774,-1.786721,fhrs
21609,Greggs,"DE5 3AP",53.050053,-1.404473,fhrs
457444,Greggs,"DN4 5PH",53.507401,-1.114149,onspd
89651,Greggs,"M17 1JE",53.466034,-2.310246,fhrs
250075,Greggs,"TF2 6EL",52.695225,-2.451485,fhrs
1581429,Greggs,"BA14 0FW",51.295254,-2.196719,onspd
747689,Greggs,"SN14 6LB",51.511806,-2.158242,fhrs
1582550,Greggs,"SN12 8AU",51.384541,-2.142682,fhrs
1288742,GREGGS,"ST7 1LP",53.083832,-2.260640,fhrs
1032881,Greggs,"W5 2NL",0.000000,0.000000,fhrs
1545615,Greggs,"SO31 8GN",50.894604,-1.320422,fhrs
1300922,Greggs,"PL15 7ED",50.627625,-4.371094,fhrs
435477,Greggs,"S6 4HL",53.403465,-1.501426,fhrs
915722,Greggs,"NR4 6EF",52.607025,1.288136,fhrs
237488,Greggs,"NE1 6EG",54.973248,-1.612982,fhrs
869826,Greggs,"NE1 5JE",54.971401,-1.615312,fhrs
41579,Greggs,"NR2 1LA",52.629456,1.295864,fhrs
283588,Greggs,"WF8 1AT",53.691631,-1.311475,fhrs
283425,Greggs,"WF1 1YD",53.682068,-1.497629,fhrs
512867,Greggs,"SS0 7EL",51.541298,0.695466,fhrs
513101,Greggs,"SS1 2NE",51.539841,0.713365,fhrs
85673,Greggs,"TA6 4BH",51.139179,-2.996148,fhrs
305140,Greggs,"SR8 2HY",54.764923,-1.368841,fhrs
303613,Greggs,"DL15 9UA",54.714951,-1.746474,fhrs
304585,Greggs,"DL17 8JN",54.689018,-1.556389,fhrs
1215422,Greggs,"AL4 9RB",51.764168,-0.306902,fhrs
714006,Greggs,"ME12 1NL",51.440659,0.761101,fhrs
1425280,Greggs,"WR3 8PQ",52.213036,-2.200426,fhrs
1017887,Greggs,"SR4 6NQ",54.908550,-1.414196,fhrs
116353,Greggs,"M41 0NA",53.448967,-2.354194,fhrs
1017149,Greggs,"TQ4 5DN",50.435505,-3.566503,fhrs
1070487,Greggs,"RG21 7BE",51.265572,-1.085482,fhrs
1582435,Greggs,"BT2 7BA",0.000000,0.000000,fhrs
