"LMK_KEY","ADDRESS","POSTCODE","LODGEMENT_DATE","TRANSACTION_TYPE","TENURE","UPRN (address matched)","Correct (historic) UPRN"
"563345992712015030521111095050283","12, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074544",
"1290057929062015030521111633258145","13, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074545",
"1290057929062017050515152233628843","13, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074545",
"586599739102011020210105083397298","14, Leys Court, Ruddington","NG11 6JR",02/02/2011,"rental (social)","rental (social)","3040074546","3040006552"
"586599789022015030521112213758925","14, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074546",
"1540785469722017050515153431098433","14, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074546",
"185648900922008111211143754198138","15, Leys Court, Ruddington","NG11 6JR",12/11/2008,"rental (social)","rental (social)","3040074547","3040006553"
"185648980852010062311341092200355","15, Leys Court, Ruddington","NG11 6JR",23/06/2010,"rental (social)","rental (social)","3040074547","3040006553"
"185648970852015030521113592050355","15, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074547",
"1289968192912015030521114398050236","16 Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074548",
"1290231229022015030521114993858375","17, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074549",
"1290231229722017050515153593998673","17, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074549",
"1290159962212015030521115898050634","18, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074550",
"1290159952452017050515154698730634","18, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074550",
"1289879842812015030521120798050036","19, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074551",
"1289879889602017050515155731337798","19, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074551",
"1290002429062015030521121383858615","20, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074552",
"1290002429762017050515160883298913","20, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074552",
"569844519262010112912114852218250","21, Leys Court, Ruddington","NG11 6JR",29/11/2010,"rental (social)","rental (social)","3040074553","3040006560"
"569844519022015030521122152558555","21, Leys Court, Ruddington","NG11 6JR",05/03/2015,"new dwelling","owner-occupied","3040074553",
"1540666659742017050515162854130228","21, Leys Court, Ruddington","NG11 6JR",05/05/2017,"rental (social)","rental (social)","3040074553",
"257217960022009040122381730898301","22, Leys Court, Ruddington","NG11 6JR",01/04/2009,"non marketed sale","owner-occupied",,"3040006561"
"257217969262011082409442530778109","22, Leys Court, Ruddington","NG11 6JR",24/08/2011,"rental (social)","rental (social)",,"3040006561"
"671304226012011082615400896290186","23, Leys Court, Ruddington","NG11 6JR",26/08/2011,"rental (social)","rental (social)",,"3040006562"
"664148434012011080913304391090487","24, Leys Court, Ruddington","NG11 6JR",09/08/2011,"rental (social)","rental (social)",,"3040006563"
"350548420222009082220042146898821","25, Leys Court, Ruddington","NG11 6JR",22/08/2009,"rental (social)","rental (social)",,"3040006564"
"667027585852011082409312593290989","27, Leys Court, Ruddington","NG11 6JR",24/08/2011,"rental (social)","rental (social)",,"3040006566"
"646583299442011070114253085790298","29, Leys Court, Ruddington","NG11 6JR",01/07/2011,"rental (social)","rental (social)",,"3040006568"
"217640690222009012916004007118881","30, Leys Court, Ruddington","NG11 6JR",29/01/2009,"rental (social)","rental (social)",,"3040006570"
"193216990002008112621442853482868","31, Leys Court, Ruddington","NG11 6JR",26/11/2008,"rental (social)","rental (social)",,"3040006571"
"383569580802009101613533366819368","32, Leys Court, Ruddington","NG11 6JR",16/10/2009,"rental (social)","rental (social)",,"3040006572"
